﻿Description,List
ACETIC ACID 0.25% IRR SOL,3
ACETYLCYST 20% SOL,7.56
ACETYLCYST 20% SOL,7.56
ACETYLCYST 20% SOL,7.56
Acute Hepatitis Panel,55
"ADAPTER,VALVED TEE,22MM OD/OD",6.825
"ADAPTER,VALVED,TEE,22 MM OD X22MM OD",11.378
"ADAPTOR, 28%-98%, F/LARGE VOL NEBULI",12.36
"ADHESIVE,MEDICAL,SPRAY CAN,3.2 OZ",50.07
ADVAIR DISKU 250/50 AER 14DOSE,184.52
"AEGIS 1 DISK 4MM HOLE, PEEL OPEN",11.709
After Hrs Transport Serv. BR,20
After Hrs Transport Serv. DS,50
ALBUTEROL 0.63MG/3 NEB,3
ALBUTEROL 2.5MG/3ML NEB UD,3
ALBUTEROL 2MG TAB,4.906666667
ALENDRONATE 70MG TAB,3.00
ALLOPURINOL 100MG TAB,3.00
ALOE VESTA 2N1 ANTIFUNG OINT,7.44
ALPRAZOLAM 0.25MG TAB,3.00
ALPRAZOLAM 0.5MG TAB,3.00
ALPRAZOLAM 1MG TAB,3.00
AMANTADINE 100MG CAP,3.00
Amikacin,12
AMIODARONE 200MG TAB,3.00
AMITIZA 24MCG CAP,7.756666667
AMITRIPTYLIN 100MG TAB,3.00
AMITRIPTYLIN 150MG TAB,3.00
AMITRIPTYLIN 25MG TAB,3.00
AMLODIPINE 10MG TAB,3.00
AMLODIPINE 2.5MG TAB,3.00
AMLODIPINE 5MG TAB,3.00
Ammonia,24.5
AMOX/K CLAV 500MG TAB,3.00
AMOX/K CLAV 875MG TAB,3.00
AMOXICILLIN 500MG CAP,3.00
AMOXICILLIN 875MG TAB,3.00
AMPHETAMINE 20MG ER CAP,3.027666667
AMPHETAMINE 30MG ER CAP,3.027666667
Amylase,4.5
ANAPNOGUARD CUFFILL (AG CUFFILL) 10 CC,89.964
"ANEROID,HANDHELD,PREMIER,ADULT",101.61
"ANGLE BROOM,PLASTIC,FLAGGED",30.24
ANORO ELLIPT 62.5-25 AER,462.02
ANTACID 500MG CHW,3.00
ANTACID SUSP (MAALOX),3
Antinuclear AB ANA,12.5
APAP/CODEINE #3 300-30MG TAB,3.00
"APPLICATOR,FREPP,CHLORAPREP,1.5ML",4.5975
"AQUAPAK,1028 SW, 1070 ML ,W/028 ADAPTOR",17.844
AQUAPHOR OINT,7.32
ARIPIPRAZOLE 10MG TAB,4.555
ARIPIPRAZOLE 20MG TAB,3.00
ARIPIPRAZOLE 2MG TAB,4.555
ARIPIPRAZOLE 5MG TAB,4.555
ARMODAFINIL 150MG TAB,3.00
ARMODAFINIL 50MG TAB,3.00
ARTIFICIAL TEARS 1.4% OP SOL,3.39
ASCOMP/COD 30MG CAP,3.00
ASPIRIN 325MG EC TAB,3.00
ASPIRIN 325MG TAB,3.00
ASPIRIN 81MG CHEW,3.00
ASPIRIN 81MG EC TAB,3.00
ATENOLOL 100MG TAB,3.00
ATENOLOL 25MG TAB,3.00
ATENOLOL 50MG TAB,3.00
ATOMOXETINE 100MG CAP,3.91
ATOMOXETINE 40MG CAP,3.00
ATOMOXETINE 60MG CAP,4.09
ATOMOXETINE 80MG CAP,4.13
ATORVASTATIN 10MG TAB,3.00
ATORVASTATIN 20MG TAB,3.00
ATORVASTATIN 40MG TAB,3.00
ATORVASTATIN 80MG TAB,3.00
ATOVAQUONE 750/5ML SUS,35.01
AZELASTINE 0.1% 200CT NAS SPR,18.31
AZELASTINE 0.15% NAS SPR,62.9
AZITHROMYCIN 250MG TAB,3.00
AZITHROMYCIN 500MG TAB,3.00
BACITRACIN ZINC OIN,3
BACLOFEN 10MG TAB,3.00
BACLOFEN 20MG TAB,3.00
Bact er ial ID Panel,4
BACTERIAL/VIRAL FILTER,7.3596
BAG BALM 8OZ,7.17
"BAG,DRAINAGE,UROLOGY,2000ML,ANTI REFLUX",3.399
"BANDAGE,ELASTIC,MATRIX,6X5YD,SELF CLSR",3.795
"BANDAGE,FOAM,COFLEX LF2,3X5YD,STERILE",6.8175
"BANDAGE,FOAM,COFLEX LF2,6X5YD,STERILE",12.2295
BASAGLAR 100UNIT INJ KWIKPEN,77.78
Basic Metabolic Panel,3.25
"BATTERY,NICAD,RECHARGE,BLACK,3.5V",157.62
BD 3CC SYRINGE LUER-LOK,3
"BENEPROTEIN POWDER, UNFLAVORED, 8 OZ CAN",39.65
BENZONATATE 100MG CAP,3.00
BENZTROPINE 1MG TAB,3.00
BETHANECHOL 25MG TAB,3.00
BICILLIN L-A 2.4 MILL INJ,404.14
BIDIL TAB 20/37.5,4.028571429
"BIOTIN ULTRA 10,000MCG CAP",3.00
BISACODYL 5MG EC TAB,3.00
BISMATROL 262/15ML SUS,3
BLD Smear W/Diff WBC count,1.5
Blood Typing Serologic ABO,4
Blood Typing Serologic Rh,4
"BOOST GLUCOSE CONTR, STRAWB, 8 OZ TETRA",4.955555556
"BOOST GLUCOSE CONTR, VANILLA, 8 OZ TETRA",4.955555556
"BOOST, STRAWBERRY, 8 OZ TETRA",3.618888889
"BOOST, VANILLA, 8 OZ TETRA",3.618888889
BOUDREAUX'S BUTT PASTE 4OZ,7.23
"BRACKET, WALL FOR 1200CC CANISTER",8.13
BREO ELLIPTA 100-25 14CT INH,147.61
BREO ELLIPTA 200-25 14CT INH,147.61
"BRIEF, 3XL, CLOTHLIKE, 84",4
BRIMONIDINE 0.2% OP SOL,6.19
BUDESONIDE 0.25MG/2 SUS,13.48
BUDESONIDE 0.5MG/2 SUS,14.75
BUMETANIDE 1MG TAB,3.00
BUMETANIDE 2.5MG/10CC INJ,4.34
BUMETANIDE 2MG TAB,3.00
BUPROPION 150MG SR TAB,3.00
BUPROPN HCL 150MG XL TAB,3.00
BUPROPN HCL 300MG XL TAB,3.00
BUSPIRONE 10MG TAB,3.00
BUSPIRONE 15MG TAB,3.00
BUSPIRONE 5MG TAB,3.00
BUSPIRONE 7.5MG TAB,3.00
BUT/APAP/CAF 50-325-40MG TAB,3.00
BUT/ASA/CAFF  CAP,3.00
BYSTOLIC 10MG TAB,5.48
BYSTOLIC 20MG TAB,5.505
BYSTOLIC 5MG TAB,5.505
C Diff by PCR,62.5
C Reactive Protein,6.53
C Reactive Protein High Sensitivity,6.53
CALAZIME PASTE,8.23
CALCITRATE 200MG (ELEM) TAB,3.00
CALCITRIOL 0.25MCG CAP,3.00
CALCIUM CARB 600/D 400IU TAB,3.00
CALCIUM CARB 600MG TAB,3.00
CALMOSEPTINE OIN,5.83
Campi Autom CBC W/PLT,2.75
Campi CBC W/PLT W/Auto Diff,2.75
"CANISTER 1200CC GUARDIAN, W/LOCKING LID",6.21075
"CANISTER, RIGID, 1200CC",5.27025
"CANNULA,HIGH FLOW,ADULT",34.71
"CANNULA,INNER,6.0MM,X-LONG,DISPOSABLE",29.514
"CANNULA,INNER,7.0MM,X-LONG,DISPOSABLE",25.743
"CANNULA,INNER,DISPOSABLE,SIZE 8",9.729
"CANNULA,INNER,SHILEY,FLEX,DISP,8.0MM",23.403
"CANNULA,INNER,SHILEY,SIZE 4,DISP",20.346
"CANNULA,INNER,SHILEY,SIZE 6,DISP",12.18
"CANNULA,INNER,SIZE 6,FEN,DISP",16.167
"CANNULA,INNER,SIZE 8,DISPOSABLE",13.221
"CANNULA,REPLACE,FLEX,7.0MM,F/PTX504080",7.6635
"CANNULA,REPLACE,FLEX,7.0MM,F/PTX504080",17.693
CARAFATE 1GM/10ML SUS,6.32
CARB/LEVO 25-100MG TAB,3.00
CARB/LEVO ER 25-100MG TAB,3.00
CARBAMAZEPIN 200MG TAB,3.00
Carbamazepine  Level Total ,9
"CARD,ID,BLANK, GRAY,200 PER ROLL",41.64
"CART,CYLINDER,D/E OXYGEN",43.46
CARVEDILOL 12.5MG TAB,3.00
CARVEDILOL 25MG TAB,3.00
CARVEDILOL 3.125MG TAB,3.00
CARVEDILOL 6.25MG TAB,3.00
"CATHETER,FOLEY,SILVER,16FR,10ML,LF",22.8
"CATHETER,IV,SAFETY,18G X1.25,FEP,STRGHT",7.1532
"CATHETER,IV,SAFETY,20G X1.25,FEP,STRGHT",7.4754
"CATHETER,IV,SAFETY,22G X1,FEP,STRGHT",8.3994
"CATHETER,IV,SAFETY,22G X1.75,FEP,STRGHT",8.2752
"CATHETER,IV,SAFETY,24GX.75,FEP,STRAIGHT",8.3994
CATHFLO ACTIVASE 2MG INJ,192.9
CEFDINIR 300MG CAP,3.00
CEFTRIAXONE 2GM INJ,3.1
CELECOXIB 100MG CAP,3.00
CEPHALEXIN 500MG CAP,3.00
CEROVITE ADV FORMULA TAB,3.00
CETIRIZINE 10MG TAB,3.00
CHEST RUB (MEDICATED VAPORUB),3
CHLOR GLUC 4% LIQ-HIBI,7.43
CHLORDIAZEP 10MG CAP,3.00
CHLORDIAZEP 25MG CAP,3.00
CHLORDIAZEP 5MG CAP,3.00
CHLORHEX GLU 0.12% SOL,3
CHLORPROMAZINE 100MG TAB,8.336666667
CHLORTHALIDONE 25MG TAB,3.00
CILOSTAZOL 100MG TAB,3.00
CIPROFLOXACN 250MG TAB,3.00
CIPROFLOXACN 400MG INJ,3
CIPROFLOXACN 500MG TAB,3.00
CIPROFLOXACN 750MG TAB,3.00
CIPROFLOXACN IV BAG 400MG INJ,3
"CIRCUIT,VENT,72,ELBOW CONNECT",10.008
CITALOPRAM 20MG TAB,3.00
CITALOPRAM 40MG TAB,3.00
CITRATE/MAG LEMON SOL,3.07
CKMB,15
"CLAMP,POUCH,DRAINABLE,QUIET FILM",3.2715
"CLEANER, TOILET BOWL, NO ACID, 12X24OZ",9.7725
"CLEANSER,TOTAL BODY,SOOTHE AND COOL,8OZ",4.744166667
"CLEANSER,WOUND,SKINTEGRITY,8OZ,SPRAY",12.605
CLEOCIN IV BAG 600MG INJ,21.94
CLINDAMYCIN 150MG CAP,3.00
CLINDAMYCIN 300MG CAP,3.00
CLINIMIX 4.25/D10 INJ,52.12
CLINIMIX 5%/D15W INJ,55.72
CLINIMIX E 4.25/D10 INJ,52.12
CLINIMIX E 4.25/D5W INJ,47.2
CLINIMIX E 5/D15W INJ,49.19
CLINIMIX E 5/D20W INJ,95.38
CLOBETASOL 0.05% CRE,24.84
CLONAZEPAM 0.5MG TAB,3.00
CLONAZEPAM 1MG TAB,3.00
CLONAZEPAM 2MG TAB,3.00
CLONIDINE 0.1/24HR DIS,16.41
CLONIDINE 0.1MG TAB,3.00
CLONIDINE 0.2/24HR DIS,21.46
CLONIDINE 0.3/24HR DIS,29.74
CLONIDINE 0.3MG TAB,3.00
CLOPIDOGREL 75MG TAB,3.00
CLOTRIM/BETA 1-0.05% CRE,10.16
CLOTRIM/BETA DIPROP CRE,6.19
CLOTRIM/BETA DIPROP LOT,103.21
CLOTRIMAZOLE 1% CRE,5.58
COLCHICINE 0.6MG CAP,5.757333333
COLISTIMETH 150MG INJ,16.56
COMBIVENT RESPIMAT AER 120CT,489.1
Compatibility Testing IM,55
Comprehensive Metabolic Panel,4.25
"COMPRESSION SYSTEM, FOURFLEX, 4-LAYER",38.12625
CONNECTOR OMNI-FLEX 50/CS,6.483
"CONNECTOR,METAL,FEMALE,BAYONET,5/32",7.782
"CONNECTOR,NEEDLE-FREE,ONE-LINK",9.69
"CONTAINER,SHARPS,1.5QT.,RED,TRANSPORTBL",9.843
"CONTAINER,SHARPS,5 QT,PHLEBOTOMY,RED",13.7915625
"CONTAINER,SHARPS,5 QT,RED,WALL MOUNT",6.7755
Coombs Test Direct,7.25
CPK,4
CRANBERRY 400MG CAP,3.00
"CREAM,ANTIFUNGAL,REMEDY,4 OZ.",27.5825
"CREAM,SKIN REPAIR,REMEDY OLIVAMINE,4OZ",11.44
Creatinine Serum,2.7
"CUFF, BP, DIS, 1T, ADL, HP",6.204
"CUFF, BP, DIS, 1T, ADL, ML",6.204
"CUFF, BP, DIS, 1T, LG ADL, HP",7.17
"CUFF, BP, DIS, 1T, LG ADL, ML",7.17
"CUFF, BP, DIS, 1T, SM ADL, HP",6
"CUFF, BP, REUSE, 1T, ADL, HP",28.41
"CUFF, BP, REUSE, 1T, ADL, HP",29.724
"CUFF, BP, REUSE, 1T, LG ADL, HP",28.74
"CUFF, BP, VNL, DIS, 1T, ADL, HP",9.636
"CUFF, BP, VNL, DIS, 1T, LG ADL, HP",9.648
"CUFF, BP, VNL, DIS, 1T, SM ADL, HP",8.892
Cult Blood- Routine Adult 1,10
Culture Urine Quant Ct,9
"Culture, Cath Tip",15
"Culture, Exudate",12
"Culture, Sputum",12
"Culture, Tissue",12
CULTURELLE CAP,3.00
"CUP,WEDGE,ADJ FLOW",166.41
"CURETTE,DERMAL,DISPOSABLE,5 MM",8.1102
CYANOCOBALAM 1000MCG INJ,3.78
CYCLOBENZAPR 10MG TAB,3.00
CYCLOBENZAPR 5MG TAB,3.00
CYCLOSPORINE 100MG MD CAP,3.00
CYPROHEPTAD 4MG TAB,3.00
D5W/NACL 0.45% + KCL 20MEQ 1L,3
D5W/NACL 0.45% INJ 1L,3
D5W/NACL 0.9% INJ 1L,3
DAKINS 0.125% SOL 1/4 STRENGTH,14.42
DAKINS 0.25% SOL 1/2 STRENGTH,14.42
DALIRESP 500MCG TAB,13.55
"DBD-REGULATOR,SUCT,CONT,0-200,OHIO,HB",381.45
"DBD-TOOTHPASTE, COLGATE TOTAL, 0.75OZ",5.6175
"DBM-BARRIER,CPL,2PC,4FL,UPTO3.5BAR OPN",10.026
"DBM-BARRIER,CPL,2PC,FW,2.75FLANG,2.25B",6.546
"DBM-BARRIER,CPL,2PC,FW,4FLANGE,3.5BARR",10.026
"DBM-MOUTHPIECE,ACAPELLA,DH GREEN,NONSTER",220.29
"DBM-POUCH,CTF DRBL,4FLANGE,TRANSP,2 PC",4.305
Depakene (Valproic Acid),9.5
DEPO-TESTOST 200MG/ML INJ,11.74
DESENEX 2% POW,5.72
DESMOPRESSIN 0.01% SPR,153.6
DESMOPRESSIN 0.2MG TAB,3.00
DESONIDE 0.05% CRE,19.46
DESOXIMETAS 0.25% OIN,16.3
DESVENLAFAXINE ER 50MG TAB,3.00
"DETERGENT,LAUNDRY,POWDER,ALL,6X52OZ",36.22
"DEVICE,VENTILATOR,ANTI-DISCONNECT,ADULT",11.757
DEXTROSE 5% INJ 100ML,3
DEXTROSE 5% INJ 1L,5.54
DEXTROSE 5% INJ 250ML,4.34
DEXTROSE 50% INJ SRN,10.02
DIAZEPAM 10MG TAB,3.00
DIAZEPAM 10MG/2ML INJ,31.09
DIAZEPAM 5MG TAB,3.00
DIBUCAINE 1% OIN,4.81
DICLOFEN POT 50MG TAB,3.00
DICLOFENAC SOD 1% GEL,38.84
DICYCLOMINE 10MG CAP,3.00
DICYCLOMINE 20MG TAB,3.00
DIFF-STAT CAP,3.00
DIGITEK 0.25MG TAB,3.00
Digoxin,9
DIGOXIN (DIGITEK) 0.125MG TAB,3.00
DIGOXIN 0.125MG TAB,3.00
DIGOXIN 0.25MG TAB,3.00
DIGOXIN 0.500MG/2 INJ,7.93
Dilantin,9
DILTIAZEM 120MG CD 24H CAP AB3,3.00
DILTIAZEM 120MG TAB,3.00
DILTIAZEM 180MG ER 24H CAP,3.00
DILTIAZEM 30MG TAB,3.00
DIMENHYDRINATE 50MG TAB,3.00
DIPHEN/ATROP 2.5MG TAB,3.00
DIPHENHYDR 12.5/5ML LIQ BANOPH,3
DIPHENHYDRAM 25MG CAP (STOCK),3.00
"DISINFECTANT, BLEACH, SPRAY, 8X22OZ, RTU",31.76625
"DISINFECTANT, CLOROX, CLEAN-UP, 9X32OZ",19.36333333
DIVALPROEX 250MG DR TAB,3.00
DIVALPROEX 500MG DR TAB,3.00
DIVALPROEX 500MG ER TAB,3.00
"DIVIDER, SET, POLY, LTC, S/O, 16TAB",39.51
DOCUSATE CAL 240MG CAP,3.00
DOCUSATE SOD 100MG CAP (STOCK),3.00
DOCUSATE SOD 100MG TAB,3.00
DOCUSATE SOD 50MG/5ML LIQ,3
DOK 250MG CAP,3.00
DOK PLUS 50/8.6 TAB,3.00
DONEPEZIL 10MG TAB,3.00
DONEPEZIL 5MG TAB,3.00
DORZOL/TIMOL 2-0.5%OP SOL,27.65
DOXAZOSIN 8MG TAB,3.00
DOXEPIN HCL 50MG CAP,3.00
DOXYCYCL HYC 100MG CAP,3.00
"DRESSING, ROPE, MAXORB EXTRA, 1X12",14.55
"DRESSING,ALGINATE,CAL,MAXORB-EXTRA,4X4",10.065
"DRESSING,BORDER,ALLEVYN,HEEL,9 X 9 1/8",74.94
"DRESSING,COLLAGEN,PURACOL PLUS, 2X2",19.155
"DRESSING,COLLAGEN,PURACOL PLUS,4X4",48.714
"DRESSING,EXUDERM,ODORSHIELD,4 X 4",12.615
"DRESSING,FOAM,ALLEVYN,BORDER,3X3,BOX",30.126
"DRESSING,FOAM,ALLEVYN,HEEL,4.5X5.5",76.32
"DRESSING,FOAM,OPTIFOAM,ADHESIVE,4X4",9.285
"DRESSING,GAUZE,OIL EMLSN,CURAD,3X8,1/PK",3.5375
"DRESSING,GAUZE,XEROFORM,CURAD,5X9,ST",3.4776
"DRESSING,HONEY,THERAHONEY,.5 OZ TUBE",13.845
"DRESSING,OPTIFOAM,NON-ADHESIVE,4X4",9.504
"DRESSING,SITE,SILVASORB,1RND,SLIT,4MM",10.013
DRONABINOL 2.5MG CAP,3.00
DULOXETINE 20MG CAP,3.00
DULOXETINE 30MG CAP,3.00
DULOXETINE 60MG CAP,3.00
DURA-Y EAR CLIP,103.56
"ELASTIC NET,SZ 1,STRETCH,6X25YD,LF",19.86
"ELASTIC NET,SZ 3,STRETCH,9X25YD,LF",24.09
"ELASTIC NET,SZ 4,STRETCH,11X25YD,LF",31.86
"ELIMINATOR,ODOR,CARRASCENT,2OZ,PUMP BTL",10.98
"ELIMINATOR,ODOR,CARRASCENT,8OZ,PUMP BTL",15
ELIQUIS 2.5MG TAB,8.7725
ELIQUIS 5MG TAB,8.768
ENEMA  (SALINE),3.13
ENOXAPARIN 100MG/ML INJ,9.93
ENOXAPARIN 120 /0.8 INJ,11.59
ENOXAPARIN 150 /ML INJ,14.79
ENOXAPARIN 40/0.4ML INJ,3.91
ENOXAPARIN 60/0.6ML INJ,6
ENOXAPARIN 80/0.8ML INJ,7.62
ENTACAPONE 200MG TAB,3.00
EPINEPHRINE 0.1MG/ML INJ,5.72
EPINEPHRINE 1MG/ML INJ,12.62
ERTAPENEM 1GM INJ,100.33
ESCITALOPRAM 10MG TAB,3.00
ESCITALOPRAM 20MG TAB,3.00
ESCITALOPRAM 5MG TAB,3.00
ESOMEPRA MAG 20MG DR CAP,3.00
ESZOPICLONE 1MG TAB,3.00
ESZOPICLONE 2MG TAB,3.00
ESZOPICLONE 3MG TAB,3.00
"EXCHANGER,HEAT/MOIST,SM,SAMPLE PORT",3.1308
"EXHALATION FILTER, SPU, F/7200VENT, DISP",51.7025
EXT SET 0.22 MICRON 2C6671,4.22
EXT SET 1.2 MICRON 2C1103,4.22
"EXTENSION SET,1.2 MICRON,22",32.8278
"EXTENSION SET,1.2 MICRON,22",32.88
EZETIMIBE 10MG TAB,3.00
FAMOTIDINE 20MG TAB,3.00
FAMOTIDINE 20MG TAB OTC,3.00
FELBAMATE 600/5ML SUS,6.55
FENOFIBRATE 130MG CAP,3.756666667
FENOFIBRATE 145MG TAB,3.00
FENOFIBRATE 160MG TAB,3.00
FENTANYL 100MCG/H DIS,10.1
FENTANYL 12MCG/HR DIS,12.51
FENTANYL 25MCG/HR DIS,4.3
FENTANYL 25MCG/HR DIS,4.3
FENTANYL 50MCG/HR DIS,5.31
FENTANYL 75MCG/HR DIS,8.33
FERREX 150 150MG CAP,3.00
Ferritin,7.5
FERROUS GLUC 324MG TAB,3.00
FERROUS SULF 324MG EC TAB,3.00
FERROUS SULF 325MG TAB,3.00
FIBER 625MG TAB,3.00
FILTER NEEDLE FN5019,3
"FILTER, EXHALATION SPU DX800",78.87
"FILTER, EXPIRATORY, DISPOSABLE, ADULT",156.78
FINASTERIDE 5MG TAB,3.00
FIRVANQ 50MG/ML SOL,178.59
"FIT TEST,QLFT-FIT TEST KIT,SACCHRIN TES",522.78
"FLASHLIGHT, MULTI COLOR 2D ECONOMY LIGHT",8.0125
FLORANEX CHEWTAB,3.00
FLORANEX GRANULES,3
FLORASTOR 250MG CAP,3.00
"FLOWMETER,OXYGEN,15L,50 PSI PTO,OHMEDA",134.76
FLUCONAZOLE 100MG TAB,3.00
FLUCONAZOLE 150MG TAB,3.00
FLUCONAZOLE 200MG TAB,3.00
FLUCONAZOLE/ NACL 200MG INJ,7.8
FLUCONAZOLE/ NACL 400 INJ,4.98
FLUCONAZOLE/ NACL 400 INJ,4.98
FLUCONAZOLE/ NACL 400MG INJ,4.98
FLUCYTOSINE 500MG CAP,161.7516667
FLULAVAL QUA 2018-19 INJ,198
FLUOCINONIDE 0.05% CRE,60.24
FLUOXETINE 10MG CAP,3.00
FLUOXETINE 20MG CAP,3.00
FLUOXETINE 40MG CAP,3.00
FLUPHENAZ DEC 25MG/ML INJ,55.22
FLUTICASONE 50MCG NAS SPR 120,4.96
"FOAM,SANITIZER,HAND,PURELL,1200ML",62.14
"FOAM,SANITIZER,HAND,PURELL,1200ML",66.96
FOLBIC  TAB,3.00
Folic Acid,9
FOLIC ACID 1MG TAB,3.00
FOLIC ACID 400MCG TAB,3.00
FUROSEMIDE 20MG TAB,3.00
FUROSEMIDE 40MG TAB,3.00
FUROSEMIDE 80MG TAB,3.00
GABAPENTIN 100MG CAP,3.00
GABAPENTIN 300MG CAP,3.00
GABAPENTIN 400MG CAP,3.00
GABAPENTIN 600MG TAB,3.00
GABAPENTIN 800MG TAB,3.00
"GAUZE,BORDER,4X14,(2X12PAD,)STERILE",6.834
"GAUZE,BORDER,4X14,(2X12PAD,)STERILE",7.89
"GAUZE,IMPREGNATED,MESALT,4X4(2X2FOLD)",3.295
"GAUZE,PACKING STRIP,PLAIN,1/4X5YD,STRL",6.9225
"GEL,SANITIZER,HAND,PURELL,2OZ",4.9675
GEMFIBROZIL 600MG TAB,3.00
Gentamicin,10.8
GENTAMICIN 0.3% OP SOL,4.96
"GENTLESTEP W 14.5/M 13 (XW, BLACK)",196.05
GGT,4
GLIMEPIRIDE 1MG TAB,3.00
